"screen_name","text","created_at","in_reply_to","source","id"
"nkk_68","jetzt 'Shift happens' mit @gibro und @schb zum Impact von digitalen Medien auf schule #adz11","Fri, 14 Oct 2011 12:40:59 +0000","","&lt;a href=&quot;http://twitter.com/#!/download/iphone&quot; rel=&quot;nofollow&quot;&gt;Twitter for iPhone&lt;/a&gt;","1.24827036715E+17"
"nkk_68","Streitgespräch zwischen @ciffi und lernkulturtage Dresden endet abrupt und im offenen... Schade. #adz11","Fri, 14 Oct 2011 12:38:43 +0000","","&lt;a href=&quot;http://twitter.com/#!/download/iphone&quot; rel=&quot;nofollow&quot;&gt;Twitter for iPhone&lt;/a&gt;","1.24826468689E+17"
"TM2Punkt0","RT @schb: &amp;quot;Das Ausschalten von digitalen Geräten bewirkt nicht ein automatisches Umschalten der Aufmerksamkeit auf 'den Lehrer'.&amp;quot; #adz11","Fri, 14 Oct 2011 12:36:30 +0000","","&lt;a href=&quot;http://www.echofon.com/&quot; rel=&quot;nofollow&quot;&gt;Echofon&lt;/a&gt;","1.24825909445E+17"
"nkk_68","Www.Netzwerkspielkultur.de hat institutionelles Konzept 'sichere Orte für kinder' gibt's als Buch. Empfehlenswert!!!! #sexuellegewalt #adz11","Fri, 14 Oct 2011 12:36:06 +0000","","&lt;a href=&quot;http://twitter.com/#!/download/iphone&quot; rel=&quot;nofollow&quot;&gt;Twitter for iPhone&lt;/a&gt;","1.24825807708E+17"
"nkk_68","was hat Missbrauch mit uns zu tun? Das muss sich jeder fragen lassen!Die STOPP-Regel die's an allen #BFAS-Schulen gibt wird gepriesen #adz11","Fri, 14 Oct 2011 12:35:36 +0000","","&lt;a href=&quot;http://twitter.com/#!/download/iphone&quot; rel=&quot;nofollow&quot;&gt;Twitter for iPhone&lt;/a&gt;","1.24825683003E+17"
"nkk_68","was in der #oso passiert ist, ist pädagogischer Hochverrat @ciffi Begriff Reformpädagogik ist nicht mehr nutzbar #barcamp #adz11","Fri, 14 Oct 2011 12:27:02 +0000","","&lt;a href=&quot;http://twitter.com/#!/download/iphone&quot; rel=&quot;nofollow&quot;&gt;Twitter for iPhone&lt;/a&gt;","1.24823525256E+17"
"gibro","Bitte nutzt auch das Etherpad zum dokumentieren http://t.co/b6bg3PWj #adz11","Fri, 14 Oct 2011 12:25:26 +0000","","&lt;a href=&quot;http://www.echofon.com/&quot; rel=&quot;nofollow&quot;&gt;Echofon&lt;/a&gt;","1.2482312327E+17"
"lisarosa","RT @gibro: Mißbrauch findet überall da statt, wo Kinder sind, wo Betten stehen und wo Ausflüge gemacht werden via @ciffi #adz11","Fri, 14 Oct 2011 12:24:39 +0000","","&lt;a href=&quot;http://www.echofon.com/&quot; rel=&quot;nofollow&quot;&gt;Echofon&lt;/a&gt;","1.24822927622E+17"
"nkk_68","@ciffi erzählt vom #BFAS-Bundestreffen und den beiden Workshops die wir zum Thema #sexuellegewalt gemacht haben #barcamp #adz11","Fri, 14 Oct 2011 12:24:12 +0000","ciffi","&lt;a href=&quot;http://twitter.com/#!/download/iphone&quot; rel=&quot;nofollow&quot;&gt;Twitter for iPhone&lt;/a&gt;","1.24822813005E+17"
"gibro","Mißbrauch findet überall da statt, wo Kinder sind, wo Betten stehen und wo Ausflüge gemacht werden via @ciffi #adz11","Fri, 14 Oct 2011 12:21:12 +0000","","&lt;a href=&quot;http://www.echofon.com/&quot; rel=&quot;nofollow&quot;&gt;Echofon&lt;/a&gt;","1.24822058391E+17"
"cervus","RT @schb: &amp;quot;Das Ausschalten von digitalen Geräten bewirkt nicht ein automatisches Umschalten der Aufmerksamkeit auf 'den Lehrer'.&amp;quot; #adz11","Fri, 14 Oct 2011 12:19:13 +0000","","&lt;a href=&quot;http://www.echofon.com/&quot; rel=&quot;nofollow&quot;&gt;Echofon&lt;/a&gt;","1.24821559424E+17"
"nkk_68","RT @schb: &amp;quot;Der pädagogische Eros ist ein Tarnbegriff für sexuellen Mißbrauch.&amp;quot; (via @ciffi) #adz11","Fri, 14 Oct 2011 12:12:48 +0000","","&lt;a href=&quot;http://www.echofon.com/&quot; rel=&quot;nofollow&quot;&gt;Echofon&lt;/a&gt;","1.24819944419E+17"
"schb","&amp;quot;Der pädagogische Eros ist ein Tarnbegriff für sexuellen Mißbrauch.&amp;quot; (via @ciffi) #adz11","Fri, 14 Oct 2011 12:10:18 +0000","","&lt;a href=&quot;http://www.echofon.com/&quot; rel=&quot;nofollow&quot;&gt;Echofon&lt;/a&gt;","1.24819316977E+17"
"nkk_68","@ciffi nimmt seine Session-mitgeberinnen im #barcamp auseinander. Fokussiert auf #oso #sexuellegewalt #adz11","Fri, 14 Oct 2011 12:08:26 +0000","ciffi","&lt;a href=&quot;http://twitter.com/#!/download/iphone&quot; rel=&quot;nofollow&quot;&gt;Twitter for iPhone&lt;/a&gt;","1.24818846347E+17"
"nkk_68","Missbrauch von Herrschaft/Macht ist das Thema bei @familylab_de @ciffi: Wieso sich nicht mit sexueller Gewalt reden??? #adz11","Fri, 14 Oct 2011 12:03:43 +0000","","&lt;a href=&quot;http://twitter.com/#!/download/iphone&quot; rel=&quot;nofollow&quot;&gt;Twitter for iPhone&lt;/a&gt;","1.24817659304E+17"
"schb","Ich unterlasse weitere Kommentare. #adz11 #aufklärung #mißbrauch","Fri, 14 Oct 2011 12:03:32 +0000","","&lt;a href=&quot;http://www.echofon.com/&quot; rel=&quot;nofollow&quot;&gt;Echofon&lt;/a&gt;","1.2481761466E+17"
"lisarosa","&amp;quot;kitsch&amp;quot;?? @macandiroid @schb aber natürlich lernen sie selbstgesteuert! vllt nicht das, was du möchtest. d. i. ja selbststeuerung! #adz11","Fri, 14 Oct 2011 12:02:29 +0000","macandiroid","&lt;a href=&quot;http://twitter.com/#!/download/iphone&quot; rel=&quot;nofollow&quot;&gt;Twitter for iPhone&lt;/a&gt;","1.24817347701E+17"
"nkk_68","RT @schb: Problem: Die gut gemeinte Absicht 'Gleichberechtigung' ist nett, reicht aber nicht aus, da sie die Differenz von 'Macht' ignoriert. #adz11","Fri, 14 Oct 2011 12:00:45 +0000","","&lt;a href=&quot;http://www.echofon.com/&quot; rel=&quot;nofollow&quot;&gt;Echofon&lt;/a&gt;","1.24816912764E+17"
"nkk_68","RT @gibro: Das ist ein Buch #adz11 http://t.co/D6WRx4AH","Fri, 14 Oct 2011 11:59:39 +0000","","&lt;a href=&quot;http://www.apple.com&quot; rel=&quot;nofollow&quot;&gt;YouTube on iOS&lt;/a&gt;","1.24816634006E+17"
"schb","Problem: Die gut gemeinte Absicht 'Gleichberechtigung' ist nett, reicht aber nicht aus, da sie die Differenz von 'Macht' ignoriert. #adz11","Fri, 14 Oct 2011 11:58:11 +0000","","&lt;a href=&quot;http://www.echofon.com/&quot; rel=&quot;nofollow&quot;&gt;Echofon&lt;/a&gt;","1.24816264681E+17"
"gibro","Das ist ein Buch #adz11 http://t.co/D6WRx4AH","Fri, 14 Oct 2011 11:56:24 +0000","","&lt;a href=&quot;http://www.apple.com&quot; rel=&quot;nofollow&quot;&gt;YouTube on iOS&lt;/a&gt;","1.24815816377E+17"
"gibro","Mißbrauch ist, wenn Menschen Objekte von Menschen sind #adz11","Fri, 14 Oct 2011 11:54:51 +0000","","&lt;a href=&quot;http://www.echofon.com/&quot; rel=&quot;nofollow&quot;&gt;Echofon&lt;/a&gt;","1.24815429402E+17"
"schb","RT @lisarosa: hier ein schönes digitales schulbuch: zum lesen, videos schaun, drin diskutieren, und reinschreiben: http://t.co/o2zhfMhY #adz11","Fri, 14 Oct 2011 11:54:41 +0000","","&lt;a href=&quot;http://twitter.com/&quot;&gt;web&lt;/a&gt;","1.24815384297E+17"
"nkk_68","“@gibro: Päpagogische Nähe von @ciffi ist voll. Es gibt einen Gesprächsbedarf http://t.co/GxB4xsLW (habe leider keinen Weitwinkel) #adz11”","Fri, 14 Oct 2011 11:54:34 +0000","","&lt;a href=&quot;http://twitter.com/#!/download/iphone&quot; rel=&quot;nofollow&quot;&gt;Twitter for iPhone&lt;/a&gt;","1.24815356153E+17"
"gibro","Päpagogische Nähe von @giftig ist gut voll. Es gibt einen Gesprächsbedarf http://t.co/Bp83YTYD (habe leider keinen Weitwinkel) #adz11","Fri, 14 Oct 2011 11:52:28 +0000","","&lt;a href=&quot;http://www.tweetdeck.com&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;","1.24814828803E+17"
"nkk_68","RT @schb: Problemfall 'pädagogische Nähe' von @ciffi: Odenwald und Co. #adz11 #mißbrauch #herrschaftsstrukturen #aufklärung","Fri, 14 Oct 2011 11:52:02 +0000","","&lt;a href=&quot;http://www.echofon.com/&quot; rel=&quot;nofollow&quot;&gt;Echofon&lt;/a&gt;","1.24814717432E+17"
"nkk_68","#barcamp geht weiter. Es fehlen Stühle. #adz11","Fri, 14 Oct 2011 11:51:32 +0000","","&lt;a href=&quot;http://twitter.com/#!/download/iphone&quot; rel=&quot;nofollow&quot;&gt;Twitter for iPhone&lt;/a&gt;","1.24814591821E+17"
"schb","Problemfall 'pädagogische Nähe' von @ciffi: Odenwald und Co. #adz11 #mißbrauch #herrschaftsstrukturen #aufklärung","Fri, 14 Oct 2011 11:51:23 +0000","","&lt;a href=&quot;http://www.echofon.com/&quot; rel=&quot;nofollow&quot;&gt;Echofon&lt;/a&gt;","1.24814554684E+17"
"gibro","RT @lisarosa: hier ein schönes digitales schulbuch: zum lesen, videos schaun, drin diskutieren, und reinschreiben: http://t.co/o2zhfMhY #adz11","Fri, 14 Oct 2011 11:50:31 +0000","","&lt;a href=&quot;http://twitter.com/&quot;&gt;web&lt;/a&gt;","1.24814335339E+17"
"macandiroid","@lisarosa @schb #adz11 Haupt-SuS (bei uns Real-SuS) (z.B. meine Klasse), die selbstgesteuert lernen? Hmm ..., für mich im Moment Kitsch!","Fri, 14 Oct 2011 11:41:35 +0000","lisarosa","&lt;a href=&quot;http://twitter.com/&quot;&gt;web&lt;/a&gt;","1.248120897E+17"
"deutschpourtous","RT @trends_de: Deutsche http://t.co/jxdMZetk #ff #piraten #s21 #fbm11 #iphone4s #apple #npd-mitglieder #occupy #ios5 #adz11 #15oct","Fri, 14 Oct 2011 11:20:15 +0000","","&lt;a href=&quot;http://www.twitter-trends.de&quot; rel=&quot;nofollow&quot;&gt;Deutsche Hashtags&lt;/a&gt;","1.24806721289E+17"
"mokomokai","RT @trends_de: Deutsche http://t.co/jxdMZetk #ff #piraten #s21 #fbm11 #iphone4s #apple #npd-mitglieder #occupy #ios5 #adz11 #15oct","Fri, 14 Oct 2011 11:18:03 +0000","","&lt;a href=&quot;http://www.twitter-trends.de&quot; rel=&quot;nofollow&quot;&gt;Deutsche Hashtags&lt;/a&gt;","1.24806166164E+17"
"Tastenspieler","“@nkk_68: digitale Spaltung der Gesellschaft wird in schule besonders sichtbar. Digital natives treffen auf analoge Lehrer #adz11”","Fri, 14 Oct 2011 11:17:11 +0000","","&lt;a href=&quot;http://twitter.com/#!/download/iphone&quot; rel=&quot;nofollow&quot;&gt;Twitter for iPhone&lt;/a&gt;","1.2480594697E+17"
"Tastenspieler","#adz11 in meinem buch geht die hintergrundbeleuchtung nicht und die links funktionieren nicht. Ist es kaputt?","Fri, 14 Oct 2011 11:15:25 +0000","","&lt;a href=&quot;http://twitter.com/#!/download/iphone&quot; rel=&quot;nofollow&quot;&gt;Twitter for iPhone&lt;/a&gt;","1.248055044E+17"
"trends_de","Deutsche http://t.co/jxdMZetk #ff #piraten #s21 #fbm11 #iphone4s #apple #npd-mitglieder #occupy #ios5 #adz11 #15oct","Fri, 14 Oct 2011 11:15:02 +0000","","&lt;a href=&quot;http://www.twitter-trends.de&quot; rel=&quot;nofollow&quot;&gt;Deutsche Hashtags&lt;/a&gt;","1.24805406798E+17"
"Tastenspieler","@nkk_68 mit laptops kann man noch schlechteren unterricht machen als mit büchern. Kommt auf die lehrer an (und auf die laptops ;-)) #adz11","Fri, 14 Oct 2011 11:13:33 +0000","nkk_68","&lt;a href=&quot;http://twitter.com/#!/download/iphone&quot; rel=&quot;nofollow&quot;&gt;Twitter for iPhone&lt;/a&gt;","1.24805033811E+17"
"LernGesch","#Podcast Vom Verlust der Übersicht. Die Bildung aus dem Internet verändert die Weltsicht. http://t.co/J4kVBscO #adz11 #bildung #unterricht","Fri, 14 Oct 2011 11:13:08 +0000","","&lt;a href=&quot;http://twitter.com/&quot;&gt;web&lt;/a&gt;","1.24804927675E+17"
"Tastenspieler","@ipad_karlheinz aber die digitalisierung ist evtl. eine Stufe die zunächst betreten werden muss um &amp;quot;höher&amp;quot; zu kommen #adz11","Fri, 14 Oct 2011 11:11:17 +0000","ipad_karlheinz","&lt;a href=&quot;http://twitter.com/#!/download/iphone&quot; rel=&quot;nofollow&quot;&gt;Twitter for iPhone&lt;/a&gt;","1.24804462459E+17"
"Tastenspieler","@schb wissen ist sozial #adz11","Fri, 14 Oct 2011 11:09:43 +0000","schb","&lt;a href=&quot;http://twitter.com/#!/download/iphone&quot; rel=&quot;nofollow&quot;&gt;Twitter for iPhone&lt;/a&gt;","1.24804067716E+17"
"Tastenspieler","@ipad_karlheinz genau: man darf digital nicht mit digitalisiert verwechseln #adz11 #future of the #textbook","Fri, 14 Oct 2011 11:09:17 +0000","ipad_karlheinz","&lt;a href=&quot;http://twitter.com/#!/download/iphone&quot; rel=&quot;nofollow&quot;&gt;Twitter for iPhone&lt;/a&gt;","1.24803960636E+17"
"TM2Punkt0","RT @lisarosa: dgitalität wird n. (schul-)buch ersetzen, sondern art &amp;amp; weise d lernens. Projektlernen, selbstgesteuert, kollaborativ, personalisiert #adz11","Fri, 14 Oct 2011 11:07:57 +0000","","&lt;a href=&quot;http://twitter.com/&quot;&gt;web&lt;/a&gt;","1.24803624764E+17"
"martinriemer","RT @lisarosa: hier ein schönes digitales schulbuch: zum lesen, videos schaun, drin diskutieren, und reinschreiben: http://t.co/o2zhfMhY #adz11","Fri, 14 Oct 2011 11:07:23 +0000","","&lt;a href=&quot;http://twitter.com/&quot;&gt;web&lt;/a&gt;","1.2480348384E+17"
"Timo_Off","RT @gibro: Ich kann mit Laptops genauso schlechten Unterricht machen, wie mit Büchern #adz11","Fri, 14 Oct 2011 11:07:03 +0000","","&lt;a href=&quot;http://www.hootsuite.com&quot; rel=&quot;nofollow&quot;&gt;HootSuite&lt;/a&gt;","1.24803399392E+17"
"lisarosa","hier ein schönes digitales schulbuch: zum lesen, videos schaun, drin diskutieren, und reinschreiben: http://t.co/o2zhfMhY #adz11","Fri, 14 Oct 2011 11:05:48 +0000","","&lt;a href=&quot;http://twitter.com/&quot;&gt;web&lt;/a&gt;","1.24803082521E+17"
"Tastenspieler","RT @Timo_Off: RT @schb: &amp;quot;Das Ausschalten von digitalen Geräten bewirkt nicht ein automatisches Umschalten der Aufmerksamkeit auf 'den Lehrer'.&amp;quot; #adz11","Fri, 14 Oct 2011 11:05:15 +0000","","&lt;a href=&quot;http://www.hootsuite.com&quot; rel=&quot;nofollow&quot;&gt;HootSuite&lt;/a&gt;","1.24802945367E+17"
"Timo_Off","RT @schb: &amp;quot;Das Ausschalten von digitalen Geräten bewirkt nicht ein automatisches Umschalten der Aufmerksamkeit auf 'den Lehrer'.&amp;quot; #adz11","Fri, 14 Oct 2011 11:04:09 +0000","","&lt;a href=&quot;http://www.hootsuite.com&quot; rel=&quot;nofollow&quot;&gt;HootSuite&lt;/a&gt;","1.24802667347E+17"
"Tastenspieler","“@schb: Der digitale Tsunami: Digitale Spaltung ist in der Schule besonders brisant und wird noch Folgen haben. #adz11”","Fri, 14 Oct 2011 11:03:59 +0000","","&lt;a href=&quot;http://twitter.com/#!/download/iphone&quot; rel=&quot;nofollow&quot;&gt;Twitter for iPhone&lt;/a&gt;","1.24802625559E+17"
"Tastenspieler","RT @schb: Wikis und Blogs machen auch leise Lerner sichtbar: &amp;quot;Quelle des Wissens ist das Kind.&amp;quot; @ciffi #adz11","Fri, 14 Oct 2011 11:03:13 +0000","","&lt;a href=&quot;http://www.echofon.com/&quot; rel=&quot;nofollow&quot;&gt;Echofon&lt;/a&gt;","1.24802432496E+17"
"lisarosa","RT @ipad_karlheinz: Wie wärs denn mit Schule ohne Schulbücher? Echte Bücher waren doch nett, oder? #adz11","Fri, 14 Oct 2011 11:02:19 +0000","","&lt;a href=&quot;http://twitter.com/#!/download/ipad&quot; rel=&quot;nofollow&quot;&gt;Twitter for iPad&lt;/a&gt;","1.24802205219E+17"
"max_mac","RT @schb: &amp;quot;Das Ausschalten von digitalen Geräten bewirkt nicht ein automatisches Umschalten der Aufmerksamkeit auf 'den Lehrer'.&amp;quot; #adz11","Fri, 14 Oct 2011 11:01:05 +0000","","&lt;a href=&quot;http://www.echofon.com/&quot; rel=&quot;nofollow&quot;&gt;Echofon&lt;/a&gt;","1.24801894538E+17"
"nkk_68","RT @schb: &amp;quot;Das Ausschalten von digitalen Geräten bewirkt nicht ein automatisches Umschalten der Aufmerksamkeit auf 'den Lehrer'.&amp;quot; #adz11","Fri, 14 Oct 2011 11:01:00 +0000","","&lt;a href=&quot;http://www.echofon.com/&quot; rel=&quot;nofollow&quot;&gt;Echofon&lt;/a&gt;","1.24801874146E+17"
"lisarosa","jaja, natürlich machen das nicht die medien von selbst, sondern die menschen nutzen die gelegenheit, die sich bietet. #shiftingschool #adz11","Fri, 14 Oct 2011 11:00:32 +0000","","&lt;a href=&quot;http://twitter.com/&quot;&gt;web&lt;/a&gt;","1.24801757552E+17"
"schb","&amp;quot;Das Ausschalten von digitalen Geräten bewirkt nicht ein automatisches Umschalten der Aufmerksamkeit auf 'den Lehrer'.&amp;quot; #adz11","Fri, 14 Oct 2011 10:59:12 +0000","","&lt;a href=&quot;http://www.echofon.com/&quot; rel=&quot;nofollow&quot;&gt;Echofon&lt;/a&gt;","1.24801420536E+17"
"lisarosa","dgitalität wird n. (schul-)buch ersetzen, sondern art &amp;amp; weise d lernens. Projektlernen, selbstgesteuert, kollaborativ, personalisiert #adz11","Fri, 14 Oct 2011 10:59:01 +0000","","&lt;a href=&quot;http://twitter.com/&quot;&gt;web&lt;/a&gt;","1.24801376122E+17"
"lisarosa","nimmt dir keiner! @nkk_68 haptischer buch und ipadgenuss. aber die schulbücher waren noch nie ein (haptischer) genuss. #adz11","Fri, 14 Oct 2011 10:54:16 +0000","nkk_68","&lt;a href=&quot;http://twitter.com/#!/download/iphone&quot; rel=&quot;nofollow&quot;&gt;Twitter for iPhone&lt;/a&gt;","1.24800181559E+17"
"nkk_68","RT @ipad_karlheinz: Füller plädiert für Lerninhalt &amp;quot;Twitterdiät&amp;quot; - können LehrerInnen, die nicht Twittern das beibringen? #adz11","Fri, 14 Oct 2011 10:54:11 +0000","","&lt;a href=&quot;http://twitter.com/#!/download/ipad&quot; rel=&quot;nofollow&quot;&gt;Twitter for iPad&lt;/a&gt;","1.24800161729E+17"
"cervus","RT @schb: Der digitale Tsunami: Digitale Spaltung ist in der Schule besonders brisant und wird noch Folgen haben. #adz11","Fri, 14 Oct 2011 10:54:04 +0000","","&lt;a href=&quot;http://www.echofon.com/&quot; rel=&quot;nofollow&quot;&gt;Echofon&lt;/a&gt;","1.24800129999E+17"
"ipad_karlheinz","Füller plädiert für Lerninhalt &amp;quot;Twitterdiät&amp;quot; - können LehrerInnen, die nicht Twittern das beibringen? #adz11","Fri, 14 Oct 2011 10:53:41 +0000","","&lt;a href=&quot;http://twitter.com/#!/download/ipad&quot; rel=&quot;nofollow&quot;&gt;Twitter for iPad&lt;/a&gt;","1.24800034595E+17"
"nkk_68","@ciffi meint dass es auch mal twitter-Pausen geben muss. Individualisierung und Kollaboration ist Mgl. Das Problem sind evtl Lehrer? #adz11","Fri, 14 Oct 2011 10:53:39 +0000","ciffi","&lt;a href=&quot;http://twitter.com/#!/download/iphone&quot; rel=&quot;nofollow&quot;&gt;Twitter for iPhone&lt;/a&gt;","1.24800025791E+17"
"nkk_68","schulbuchverlage arbeiten an digitalen möglichkeiten für Lehrbücher. Unibücher sind schneller. #adz11","Fri, 14 Oct 2011 10:51:17 +0000","","&lt;a href=&quot;http://twitter.com/#!/download/iphone&quot; rel=&quot;nofollow&quot;&gt;Twitter for iPhone&lt;/a&gt;","1.24799428275E+17"
"schb","@wneuhaus spricht über seine Forschung, wie ein Lehrbuch optimal aussehen könnte. #adz11 http://t.co/xn5dndJ1","Fri, 14 Oct 2011 10:49:26 +0000","wneuhaus","&lt;a href=&quot;http://www.echofon.com/&quot; rel=&quot;nofollow&quot;&gt;Echofon&lt;/a&gt;","1.24798963005E+17"
"ipad_karlheinz","Wie wärs denn mit Schule ohne Schulbücher? Echte Bücher waren doch nett, oder? #adz11","Fri, 14 Oct 2011 10:49:20 +0000","","&lt;a href=&quot;http://twitter.com/#!/download/ipad&quot; rel=&quot;nofollow&quot;&gt;Twitter for iPad&lt;/a&gt;","1.24798937864E+17"
"nkk_68","RT @hamster44: Alle (Experten) reden von #adz11 - jetzt hat mir google erklärt, was das ist http://t.co/45icIne2","Fri, 14 Oct 2011 10:49:16 +0000","","&lt;a href=&quot;http://www.tweetdeck.com&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;","1.24798924279E+17"
"nkk_68","vielleicht muss schule auch laptopfreie Zeit mit herkömmlichen Unterricht sein, weil eh zuviel Bildschirme im leben von Kindern? #adz11","Fri, 14 Oct 2011 10:48:40 +0000","","&lt;a href=&quot;http://twitter.com/#!/download/iphone&quot; rel=&quot;nofollow&quot;&gt;Twitter for iPhone&lt;/a&gt;","1.24798771711E+17"
"gibro","Das Digitale ist ein anderer Aggregatzustand und bringt deshalb auch neue Eigenschaften der Dinge mit #adz11","Fri, 14 Oct 2011 10:48:35 +0000","","&lt;a href=&quot;http://www.echofon.com/&quot; rel=&quot;nofollow&quot;&gt;Echofon&lt;/a&gt;","1.24798751667E+17"
"hamster44","Alle (Experten) reden von #adz11 - jetzt hat mir google erklärt, was das ist http://t.co/45icIne2","Fri, 14 Oct 2011 10:48:34 +0000","","&lt;a href=&quot;http://www.tweetdeck.com&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;","1.24798745661E+17"
"schb","Die analoge Welt ins Digitale zu übertragen war zum Verständnis notwendig. Heute sind wir weiter. @gibro #adz11","Fri, 14 Oct 2011 10:44:18 +0000","","&lt;a href=&quot;http://www.echofon.com/&quot; rel=&quot;nofollow&quot;&gt;Echofon&lt;/a&gt;","1.24797670891E+17"
"StubbeSaerbeck","Auf dem Weg zum #adz11. Mit jedem Umstieg steigt die Quote der KongressteilnehmerInnen im Zug.","Fri, 14 Oct 2011 10:43:52 +0000","","&lt;a href=&quot;http://twitter.com/devices&quot; rel=&quot;nofollow&quot;&gt;txt&lt;/a&gt;","1.24797565316E+17"
"ipad_karlheinz","Digitale Medien sind mehr als ein gescanntes Schulbuch. #adz11 http://t.co/YbLmT67Q","Fri, 14 Oct 2011 10:43:51 +0000","","&lt;a href=&quot;http://twitter.com/#!/download/ipad&quot; rel=&quot;nofollow&quot;&gt;Twitter for iPad&lt;/a&gt;","1.24797557544E+17"
"nkk_68","gedruckte Produkte sind meist veraltet. Schüler müssen also Web nutzen um aktuelle Infos zu bekommen #barcamp #adz11","Fri, 14 Oct 2011 10:43:11 +0000","","&lt;a href=&quot;http://twitter.com/#!/download/iphone&quot; rel=&quot;nofollow&quot;&gt;Twitter for iPhone&lt;/a&gt;","1.24797392729E+17"
"schb","Lernen ist sozial. #adz11","Fri, 14 Oct 2011 10:42:27 +0000","","&lt;a href=&quot;http://www.echofon.com/&quot; rel=&quot;nofollow&quot;&gt;Echofon&lt;/a&gt;","1.24797205634E+17"
"schb","Problem Schulbuch und Baustelle: Infos über Sicherheit und DIN Normen auf Papier sind zu schnell veraltet. Daher: Internet = Quelle. #adz11","Fri, 14 Oct 2011 10:41:32 +0000","","&lt;a href=&quot;http://www.echofon.com/&quot; rel=&quot;nofollow&quot;&gt;Echofon&lt;/a&gt;","1.24796977501E+17"
"nkk_68","@schb will Schulbücher digitalisiert haben. Bitte liebe Verlage bietet das doch an! #barcamp #adz11","Fri, 14 Oct 2011 10:37:38 +0000","schb","&lt;a href=&quot;http://twitter.com/#!/download/iphone&quot; rel=&quot;nofollow&quot;&gt;Twitter for iPhone&lt;/a&gt;","1.24795995409E+17"
"gibro","@schb #verlagshausbashing #adz11","Fri, 14 Oct 2011 10:37:00 +0000","schb","&lt;a href=&quot;http://www.echofon.com/&quot; rel=&quot;nofollow&quot;&gt;Echofon&lt;/a&gt;","1.24795837338E+17"
"nkk_68","Arbeit mit Laptops in Schulen bringt auch mehr korrekturarbeit für Lehrer. Kann man auch kollaborativ lösen #barcamp #adz11","Fri, 14 Oct 2011 10:36:22 +0000","","&lt;a href=&quot;http://twitter.com/#!/download/iphone&quot; rel=&quot;nofollow&quot;&gt;Twitter for iPhone&lt;/a&gt;","1.24795677645E+17"
"ipad_karlheinz","Mit mehr Gelassenheit im Schulalltag heben Pädagogen evtl. ab.#adz11 http://t.co/FvprkDbg","Fri, 14 Oct 2011 10:34:22 +0000","","&lt;a href=&quot;http://twitter.com/#!/download/ipad&quot; rel=&quot;nofollow&quot;&gt;Twitter for iPad&lt;/a&gt;","1.24795175079E+17"
"ipad_karlheinz","Das ist nicht der größte Stuhlkreis der Welt. #adz11 Reden über digitale Medien findet in gewohnten Sozialformen statt. http://t.co/BKtqTY8h","Fri, 14 Oct 2011 10:32:35 +0000","","&lt;a href=&quot;http://twitter.com/#!/download/ipad&quot; rel=&quot;nofollow&quot;&gt;Twitter for iPad&lt;/a&gt;","1.24794723973E+17"
"nkk_68","mit Laptops kann man genauso schlechten Unterricht machen wie mit Büchern, meint Frau Wilde aus Berlin. Es kommt auf die Lehrer an! #adz11","Fri, 14 Oct 2011 10:32:07 +0000","","&lt;a href=&quot;http://twitter.com/#!/download/iphone&quot; rel=&quot;nofollow&quot;&gt;Twitter for iPhone&lt;/a&gt;","1.247946066E+17"
"CaeVye","RT @gibro: Ich kann mit Laptops genauso schlechten Unterricht machen, wie mit Büchern #adz11","Fri, 14 Oct 2011 10:30:29 +0000","","&lt;a href=&quot;http://www.echofon.com/&quot; rel=&quot;nofollow&quot;&gt;Echofon&lt;/a&gt;","1.24794197626E+17"
"gibro","Ich kann mit Laptops genauso schlechten Unterricht machen, wie mit Büchern #adz11","Fri, 14 Oct 2011 10:30:11 +0000","","&lt;a href=&quot;http://www.echofon.com/&quot; rel=&quot;nofollow&quot;&gt;Echofon&lt;/a&gt;","1.24794119947E+17"
"gibro","Buch in digitale Medien müssen sich ja nicht wiedersprechen. Sie können auch nebeneinander existieren #adz11","Fri, 14 Oct 2011 10:29:44 +0000","","&lt;a href=&quot;http://www.echofon.com/&quot; rel=&quot;nofollow&quot;&gt;Echofon&lt;/a&gt;","1.24794005199E+17"
"nkk_68","@schb @lisarosa muss ja kein Widerspruch sein: sexy iPad und schöne Bücher. Ich will beides #adz11 #barcamp @ciffi -Session","Fri, 14 Oct 2011 10:27:59 +0000","schb","&lt;a href=&quot;http://twitter.com/#!/download/iphone&quot; rel=&quot;nofollow&quot;&gt;Twitter for iPhone&lt;/a&gt;","1.24793565066E+17"
"ipad_karlheinz","Sind zwar über 20 Leute beim Schulbuchthema, nebenan bei der &amp;quot;Theater als Erfahrung&amp;quot;-Session ist es aber spaßiger. #adz11","Fri, 14 Oct 2011 10:27:58 +0000","","&lt;a href=&quot;http://twitter.com/#!/download/ipad&quot; rel=&quot;nofollow&quot;&gt;Twitter for iPad&lt;/a&gt;","1.24793564101E+17"
